bv;inscrits;abstentions;votants;blancs;nuls;exprimes;LA FRANCE INSOUMISE;LA FRANCE INSOUMISE;UNE FRANCE ROYALE;UNE FRANCE ROYALE;LA LIGNE CLAIRE;LA LIGNE CLAIRE;PARTI PIRATE;PARTI PIRATE;RENAISSANCE;RENAISSANCE;EMOCRATIE REPRESENTATIVE;EMOCRATIE REPRESENTATIVE;ENSEMBLE PATRIOTES;ENSEMBLE PATRIOTES;PACE;PACE;URGENCE ECOLOGIQUE;URGENCE ECOLOGIQUE;LISTE DE LA RECONQUETTE;LISTE DE LA RECONQUETTE;LES EUROPEENS;LES EUROPEENS;ENVIE D'EUROPE;ENVIE D'EUROPE;PARTI FED. EUROPEEN;PARTI FED. EUROPEEN;INITIATIVE CITOYENNE;INITIATIVE CITOYENNE;DEBOUT LA France;DEBOUT LA France;ALLONS ENFANTS;ALLONS ENFANTS;DECROISSANCE 2019;DECROISSANCE 2019;LUTTE OUVRIERE;LUTTE OUVRIERE;POUR L'EUROPE DES GENS;POUR L'EUROPE DES GENS;ENSEMBLE POUR LE FREXIT;ENSEMBLE POUR LE FREXIT;LISTE CITOYENNE;LISTE CITOYENNE;A VOIX EGALES;A VOIX EGALES;PRENEZ LE POUVOIR;PRENEZ LE POUVOIR;NEUTRE ET ACTIF;NEUTRE ET ACTIF;REVOLUTIONNAIRE;REVOLUTIONNAIRE;ESPERANTO;ESPERANTO;EVOLUTION CITOYENNE;EVOLUTION CITOYENNE;ALLIANCE JAUNE;ALLIANCE JAUNE;UNION DROITE-CENTRE;UNION DROITE-CENTRE;EUROPE ECOLOGIE;EUROPE ECOLOGIE;PARTI ANIMALISTE;PARTI ANIMALISTE;LES OUBLIES DE L'EUROPE;LES OUBLIES DE L'EUROPE;UDLEF;UDLEF;EUROPE AU SERVICE PEUPLES;EUROPE AU SERVICE PEUPLES
101;1094;589;505;1;4;500;30;5,94;0;0,00;0;0,00;4;0,79;137;27,13;0;0,00;1;0,20;0;0,00;10;1,98;0;0,00;5;0,99;38;7,52;1;0,20;1;0,20;5;0,99;0;0,00;0;0,00;4;0,79;7;1,39;8;1,58;24;4,75;0;0,00;36;7,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;8,32;137;27,13;9;1,78;1;0,20;0;0,00;0;0,00
102;1424;705;719;11;10;698;29;4,03;0;0,00;0;0,00;5;0,70;258;35,88;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;13;1,81;43;5,98;0;0,00;0;0,00;4;0,56;0;0,00;1;0,14;2;0,28;11;1,53;4;0,56;26;3,62;1;0,14;49;6,82;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;98;13,63;121;16,83;20;2,78;6;0,83;0;0,00;0;0,00
201;848;408;440;5;6;429;17;3,86;0;0,00;0;0,00;3;0,68;124;28,18;0;0,00;0;0,00;3;0,68;10;2,27;1;0,23;16;3,64;41;9,32;0;0,00;2;0,45;4;0,91;0;0,00;1;0,23;3;0,68;8;1,82;5;1,14;13;2,95;0;0,00;37;8,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;52;11,82;82;18,64;5;1,14;0;0,00;0;0,00;0;0,00
301;1393;622;771;8;10;753;33;4,28;0;0,00;0;0,00;3;0,39;216;28,02;0;0,00;2;0,26;0;0,00;8;1,04;0;0,00;24;3,11;75;9,73;0;0,00;0;0,00;14;1,82;0;0,00;2;0,26;8;1,04;15;1,95;8;1,04;31;4,02;0;0,00;70;9,08;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;67;8,69;156;20,23;17;2,20;1;0,13;0;0,00;0;0,00
401;961;472;489;2;11;476;32;6,54;0;0,00;0;0,00;3;0,61;133;27,20;0;0,00;1;0,20;0;0,00;11;2,25;0;0,00;12;2,45;41;8,38;0;0,00;0;0,00;7;1,43;1;0,20;2;0,41;4;0,82;7;1,43;3;0,61;19;3,89;0;0,00;36;7,36;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;52;10,63;100;20,45;10;2,04;1;0,20;0;0,00;0;0,00
501;919;559;360;1;7;352;24;6,67;0;0,00;0;0,00;0;0,00;96;26,67;0;0,00;1;0,28;3;0,83;6;1,67;0;0,00;6;1,67;32;8,89;0;0,00;0;0,00;6;1,67;0;0,00;1;0,28;3;0,83;6;1,67;2;0,56;22;6,11;0;0,00;46;12,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;43;11,94;50;13,89;3;0,83;1;0,28;0;0,00;0;0,00
601;1241;658;583;15;18;550;37;6,35;0;0,00;0;0,00;1;0,17;123;21,10;0;0,00;2;0,34;1;0,17;15;2,57;0;0,00;10;1,72;38;6,52;0;0,00;4;0,69;10;1,72;0;0,00;3;0,51;10;1,72;11;1,89;4;0,69;23;3,95;0;0,00;118;20,24;0;0,00;0;0,00;2;0,34;1;0,17;5;0,86;37;6,35;82;14,07;13;2,23;0;0,00;0;0,00;0;0,00
701;1164;576;588;13;12;563;40;6,80;0;0,00;0;0,00;1;0,17;152;25,85;0;0,00;3;0,51;0;0,00;10;1,70;1;0,17;12;2,04;55;9,35;0;0,00;0;0,00;9;1,53;0;0,00;1;0,17;2;0,34;12;2,04;2;0,34;31;5,27;1;0,17;73;12,41;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;46;7,82;93;15,82;13;2,21;1;0,17;0;0,00;2;0,34
702;1000;556;444;9;11;424;20;4,50;0;0,00;0;0,00;2;0,45;70;15,77;0;0,00;0;0,00;0;0,00;9;2,03;0;0,00;7;1,58;41;9,23;0;0,00;0;0,00;7;1,58;1;0,23;0;0,00;2;0,45;10;2,25;6;1,35;23;5,18;0;0,00;75;16,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;75;16,89;73;16,44;3;0,68;0;0,00;0;0,00;0;0,00
304;1144;614;530;8;7;515;38;7,17;0;0,00;0;0,00;2;0,38;161;30,38;0;0,00;0;0,00;0;0,00;15;2,83;0;0,00;6;1,13;36;6,79;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;3;0,57;9;1,70;3;0,57;20;3,77;0;0,00;66;12,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,42;108;20,38;8;1,51;0;0,00;0;0,00;0;0,00
